time,last_recv,total_recv,total_loss,ping
49.612152,21151,16688,0.21100657179329585,111.563711
49.618846,21170,16701,0.21110061407652336,111.563711
49.618847,21170,16701,0.21110061407652336,111.563711
49.625391,21182,16710,0.21112265130771413,111.563711
49.625839,21182,16710,0.21112265130771413,111.563711
49.62742,21192,16715,0.2112589656474141,111.563711
49.637187,21210,16730,0.21122112211221122,111.563711
49.640122,21214,16733,0.21122843405298386,111.563711
49.641408,21220,16738,0.21121583411875589,111.563711
49.643121,21224,16741,0.21122314361100636,111.563711
49.655233,21246,16759,0.2111926950955474,111.563711
49.655236,21246,16759,0.2111926950955474,111.563711
49.657953,21246,16763,0.21100442436223288,111.563711
49.677681,21259,16778,0.21078131614845474,111.563711
49.71822,21269,16786,0.21077624712022192,111.563711
49.74455,21311,16820,0.21073623950072728,111.563711
49.761949,21356,16851,0.21094774302303798,111.563711
49.775844,21384,16874,0.2109053497942387,111.563711
49.776809,21384,16874,0.2109053497942387,111.563711
49.786228,21398,16889,0.21072062809608372,111.563711
49.786425,21402,16890,0.21082141855901315,111.563711
49.797594,21412,16904,0.2105361479544181,111.563711
49.797596,21412,16904,0.2105361479544181,111.563711
49.79761,21416,16905,0.21063690698543147,111.563711
49.804512,21431,16916,0.21067612337268438,111.563711
49.810548,21435,16924,0.21045019827385114,111.563711
49.848299,21466,16951,0.21033261902543554,111.563711
49.857626,21488,16961,0.21067572598659712,111.563711
49.861179,21494,16966,0.210663440960268,111.563711
49.867292,21502,16974,0.21058506185471115,111.563711
49.86841,21508,16976,0.21071229310024175,111.563711
49.87654,21522,16988,0.21066815351733115,111.563711
49.877754,21522,16991,0.21052876126754017,111.563711
49.882469,21530,16999,0.21045053413841153,111.563711
49.882984,21530,17000,0.21040408732001858,111.563711
49.884501,21534,17002,0.21045788056097336,111.563711
49.887767,21540,17009,0.21035283194057564,111.563711
49.899482,21562,17034,0.20999907244225957,111.563711
49.903918,21566,17041,0.2098210145599555,111.563711
49.907964,21572,17048,0.2097162989059892,111.563711
49.909297,21576,17051,0.20972376714868368,111.563711
49.911661,21584,17056,0.2097850259451446,111.563711
49.911916,21584,17057,0.209738695329874,111.563711
49.916745,21593,17066,0.2096512758764414,111.563711
49.922323,21604,17076,0.20959081651546008,111.563711
49.923133,21608,17078,0.2096445760829323,111.563711
49.925163,21612,17083,0.2095595039792708,111.563711
49.929747,21618,17089,0.209501341474697,111.563711
49.938235,21618,17095,0.20922379498566013,111.563711
49.984493,21640,17107,0.20947319778188545,111.563711
49.985627,21640,17108,0.20942698706099816,111.563711
49.991954,21650,17114,0.2095150115473441,111.563711
49.994579,21654,17116,0.2095686709153043,111.563711
50.001583,21668,17122,0.20980247369392657,111.563711
50.004107,21668,17129,0.209479416651283,111.563711
50.007648,21676,17136,0.2094482376822292,111.563711
50.01776,21694,17151,0.2094127408500046,111.563711
50.021029,21700,17155,0.2094470046082949,111.563711
50.026637,21712,17162,0.20956153279292555,111.563711
50.029962,21718,17168,0.20950363753568468,111.563711
50.046697,21744,17193,0.20929911699779247,111.563711
50.053942,21758,17206,0.2092104053681405,111.563711
50.057081,21768,17213,0.20925211319367876,111.563711
50.061701,21772,17219,0.2091218078265662,111.563711
50.067317,21786,17230,0.20912512622785273,111.563711
50.092162,21796,17249,0.2086162598641953,111.563711
50.129144,21842,17276,0.20904679058694253,111.563711
50.129732,21846,17277,0.20914583905520456,111.563711
50.133219,21854,17284,0.20911503614898874,111.563711
50.139043,21864,17292,0.20911086717892424,111.563711
50.144698,21878,17299,0.20929701069567597,111.563711
50.148105,21882,17305,0.209167352161594,111.563711
50.150261,21886,17307,0.20922050625970945,111.563711
50.162418,21910,17328,0.20912825193975348,111.563711
50.164254,21910,17330,0.209036969420356,111.563711
50.176,21932,17347,0.20905526171803757,111.563711
50.181025,21946,17356,0.2091497311582976,111.563711
50.188257,21956,17363,0.20919110949171071,111.563711
50.188292,21960,17364,0.20928961748633879,111.563711
50.188752,21960,17365,0.2092440801457195,111.563711
50.189317,21960,17366,0.2091985428051002,111.563711
50.192552,21968,17371,0.2092589220684632,111.563711
50.203845,21978,17387,0.20889070889070893,102.857135
50.211399,21982,17398,0.20853425529979075,102.857135
50.213046,21982,17400,0.20844327176781008,102.857135
50.216474,21982,17402,0.2083522882358293,102.857135
50.223462,21988,17407,0.20834091322539572,102.857135
50.226182,21988,17407,0.20834091322539572,102.857135
50.23817,22002,17416,0.20843559676393053,102.857135
50.244637,22014,17423,0.20854910511492686,102.857135
50.263114,22046,17444,0.20874535063049982,102.857135
50.279469,22074,17466,0.20875237836368576,102.857135
50.280887,22074,17467,0.20870707619824225,102.857135
50.290228,22084,17477,0.20861257018656043,102.857135
50.291361,22084,17478,0.20856728853468576,102.857135
50.29327,22084,17481,0.20843144357906174,102.857135
50.295281,22096,17483,0.20877081824764665,102.857135
50.300501,22102,17490,0.2086688987421953,102.857135
50.303215,22110,17496,0.20868385345997287,102.857135
50.31922,22133,17516,0.20860253919486738,102.857135
50.32086,22137,17517,0.20870036590323893,102.857135
50.320878,22137,17519,0.20861001942449298,102.857135
50.325375,22142,17523,0.2086080751512962,102.857135
50.33551,22161,17535,0.20874509273047248,102.857135
50.34762,22176,17546,0.20878427128427124,102.857135
50.368858,22192,17559,0.20876892573900507,102.857135
50.387528,22232,17581,0.20920295070169126,102.857135
50.389847,22240,17585,0.20930755395683454,102.857135
50.389853,22240,17586,0.20926258992805757,102.857135
50.392635,22240,17589,0.20912769784172658,102.857135
50.399068,22250,17597,0.209123595505618,102.857135
50.399078,22254,17598,0.20922081423564298,102.857135
50.400609,22254,17600,0.20913094275186483,102.857135
50.404457,22256,17603,0.20906721782890003,102.857135
50.41085,22272,17616,0.20905172413793105,102.857135
50.41813,22282,17623,0.20909254106453645,102.857135
50.427799,22301,17638,0.2090937626115421,102.857135
50.432451,22311,17642,0.2092689704630003,102.857135
50.446777,22336,17660,0.2093481375358166,102.857135
50.447853,22336,17662,0.2092585959885387,102.857135
50.456643,22357,17675,0.20941986849756233,102.857135
50.461402,22361,17682,0.20924824471177494,102.857135
50.462285,22361,17682,0.20924824471177494,102.857135
50.474717,22374,17693,0.20921605434879775,102.857135
50.474721,22374,17693,0.20921605434879775,102.857135
50.475966,22378,17695,0.20926803110197512,102.857135
50.479186,22382,17698,0.20927531051738002,102.857135
50.48068,22382,17699,0.20923063175766243,102.857135
50.488729,22388,17701,0.2093532249419332,102.857135
50.493945,22396,17707,0.2093677442400429,102.857135
50.501542,22403,17715,0.2092576887024059,102.857135
50.508582,22414,17722,0.20933345230659406,102.857135
50.511088,22416,17726,0.20922555317630265,102.857135
50.511101,22416,17727,0.20918094218415417,102.857135
50.511833,22420,17728,0.20927743086529882,102.857135
50.521654,22433,17739,0.209245308251237,102.857135
50.523738,22435,17741,0.20922665478047697,102.857135
50.528471,22443,17747,0.20924118878937759,102.857135
50.556346,22503,17786,0.20961649557836737,102.857135
50.559483,22507,17791,0.20953481139201136,102.857135
50.562665,22511,17796,0.2094531562347297,102.857135
50.568293,22526,17804,0.2096244339873924,102.857135
50.571039,22537,17810,0.2097439765718596,102.857135
50.575082,22548,17816,0.20986340251907043,102.857135
50.576103,22548,17817,0.20981905268759982,102.857135
50.584434,22560,17830,0.2096631205673759,102.857135
50.589595,22560,17834,0.20948581560283686,102.857135
50.591137,22560,17834,0.20948581560283686,102.857135
50.64222,22589,17855,0.20957103014741685,102.857135
50.646788,22600,17859,0.20977876106194693,102.857135
50.651959,22615,17871,0.20977227503869111,102.857135
50.658617,22626,17882,0.20967029081587552,102.857135
50.658638,22626,17883,0.20962609387430386,102.857135
50.663579,22634,17891,0.20955200141380226,102.857135
50.674759,22653,17903,0.20968525140158034,102.857135
50.675657,22653,17904,0.20964110713812745,102.857135
50.676742,22653,17905,0.20959696287467444,102.857135
50.680186,22664,17912,0.20967172608542184,102.857135
50.683488,22668,17914,0.20972295747308978,102.857135
50.687723,22679,17921,0.2097976101239032,102.857135
50.691113,22683,17925,0.20976061367543974,102.857135
50.695359,22690,17932,0.20969590127809612,102.857135
50.70074,22694,17939,0.20952674715783903,102.857135
50.708981,22709,17951,0.20952045444537404,102.857135
50.716259,22735,17963,0.209896635144051,102.857135
50.716262,22735,17963,0.209896635144051,102.857135
50.716271,22735,17964,0.20985265009896636,102.857135
50.728046,22747,17980,0.20956609662812675,102.857135
50.78059,22769,17997,0.20958320523518814,102.857135
50.791861,22792,18011,0.20976658476658472,102.857135
50.794487,22796,18015,0.20972977715388663,102.857135
50.796857,22803,18022,0.20966539490417924,102.857135
50.809182,22826,18036,0.20984841847016555,102.857135
50.809873,22830,18038,0.20989925536574683,102.857135
50.821442,22845,18051,0.2098489822718319,102.857135
50.826613,22848,18058,0.2096463585434174,102.857135
50.826871,22856,18059,0.20987924396219815,102.857135
50.830135,22860,18065,0.2097550306211724,102.857135
50.839373,22875,18078,0.2097049180327869,102.857135
50.842311,22879,18082,0.20966825473141304,102.857135
50.849814,22890,18093,0.20956749672345998,102.857135
50.857081,22908,18105,0.20966474594028284,102.857135
50.861972,22915,18111,0.20964433777001967,102.857135
50.893048,22927,18120,0.2096654599380643,102.857135
50.916059,22957,18140,0.2098270679966895,102.857135
50.919755,22964,18144,0.2098937467340185,102.857135
50.927262,22983,18156,0.21002480093982512,102.857135
50.927268,22983,18156,0.21002480093982512,102.857135
50.928579,22987,18158,0.21007525992952536,102.857135
50.929423,22987,18160,0.20998825423065215,102.857135
50.941173,23013,18174,0.21027245469951772,102.857135
50.941595,23013,18176,0.21018554729935257,102.857135
50.947156,23021,18183,0.210155944572347,102.857135
50.961994,23047,18204,0.210135809432898,102.857135
50.96246,23047,18204,0.210135809432898,102.857135
50.988284,23058,18223,0.20968861132795558,102.857135
51.023507,23073,18237,0.20959563125731373,102.857135
51.028948,23081,18239,0.20978293834755857,102.857135
51.037166,23092,18249,0.2097263121427334,102.857135
51.046361,23104,18260,0.2096606648199446,102.857135
51.04974,23111,18264,0.2097269698412012,102.857135
51.050616,23115,18266,0.2097772009517629,102.857135
51.065153,23141,18284,0.20988721317142733,102.857135
51.08827,23183,18310,0.21019712720527972,102.857135
51.091685,23186,18316,0.210040541706202,102.857135
51.092996,23190,18318,0.2100905562742561,102.857135
51.102987,23201,18332,0.20986164389465967,102.857135
51.104426,23209,18334,0.2100478262742902,102.857135
51.114759,23209,18342,0.2097031324055323,102.857135
51.153631,23232,18356,0.20988292011019283,111.919739
51.164992,23243,18367,0.20978359075850794,111.919739
51.167358,23247,18369,0.20983352690669765,111.919739
51.176507,23260,18380,0.20980223559759248,111.919739
51.17928,23264,18385,0.20972317744154056,111.919739
51.181925,23269,18389,0.20972108814302293,111.919739
51.183965,23275,18391,0.2098388829215897,111.919739
51.210545,23323,18429,0.209835784418814,111.919739
51.226547,23349,18451,0.2097734378345968,111.919739
51.227549,23349,18452,0.20973060944794208,111.919739
51.234197,23357,18459,0.20970158838891984,111.919739
51.237169,23368,18465,0.20981684354673058,111.919739
51.241779,23371,18471,0.20966154636087464,111.919739
51.252341,23374,18476,0.20954907161803715,111.919739
51.257383,23375,18477,0.20954010695187164,111.919739
51.259969,23377,18479,0.20952217992043465,111.919739
51.29534,23390,18484,0.2097477554510474,111.919739
51.295645,23390,18485,0.20970500213766563,111.919739
51.302618,23405,18493,0.20986968596453748,111.919739
51.311091,23420,18504,0.2099060631938514,111.919739
51.313451,23420,18507,0.20977796754910338,111.919739
51.316211,23427,18513,0.20975797157126397,111.919739
51.318196,23431,18517,0.2097221629465238,111.919739
51.319241,23431,18518,0.20967948444368567,111.919739
51.322456,23439,18523,0.20973591023507832,111.919739
51.32608,23446,18529,0.20971594301799878,111.919739
51.328318,23450,18534,0.20963752665245206,111.919739
51.33273,23454,18541,0.20947386373326515,111.919739
51.339365,23465,18552,0.20937566588536116,111.919739
51.344215,23469,18558,0.209254761600409,111.919739
51.353839,23484,18570,0.20924885028104245,111.919739
51.364831,23503,18582,0.2093775262732417,111.919739
51.369142,23510,18588,0.20935772011909826,111.919739
51.411871,23525,18608,0.20901168969181727,111.919739
51.416361,23526,18609,0.20900280540678395,111.919739
51.440527,23563,18628,0.20943852650341632,111.919739
51.449763,23578,18640,0.20943252184239547,111.919739
51.450625,23578,18640,0.20943252184239547,111.919739
51.450627,23578,18640,0.20943252184239547,111.919739
51.452479,23582,18645,0.20935459248579424,111.919739
51.462171,23597,18659,0.20926388947747598,111.919739
51.468759,23608,18668,0.20925110132158586,111.919739
51.469941,23608,18669,0.20920874279905122,111.919739
51.475863,23619,18677,0.20923832507726825,111.919739
51.481934,23631,18686,0.20925902416317554,111.919739
51.498415,23657,18707,0.20924039396373162,111.919739
51.520623,23680,18729,0.20907939189189184,111.919739
51.546956,23698,18738,0.2093003628998228,111.919739
51.552577,23706,18743,0.2093562811102675,111.919739
51.560472,23717,18752,0.20934350887549014,111.919739
51.568379,23725,18759,0.20931506849315074,111.919739
51.627012,23785,18808,0.20924952701282318,111.919739
51.642034,23808,18824,0.20934139784946237,111.919739
51.648625,23812,18830,0.20922224088694774,111.919739
51.667428,23830,18844,0.20923206042803189,111.919739
51.675891,23841,18850,0.20934524558533618,111.919739
51.683693,23853,18858,0.20940762168280724,111.919739
51.684992,23853,18858,0.20940762168280724,111.919739
51.693688,23864,18867,0.20939490445859876,111.919739
51.723913,23887,18880,0.2096119228031984,111.919739
51.723967,23887,18881,0.20957005902792314,111.919739
51.732147,23902,18889,0.20973140322985528,111.919739
51.732639,23902,18891,0.20964772822357958,111.919739
51.734262,23905,18892,0.20970508261869902,111.919739
51.737086,23905,18895,0.20957958586069858,111.919739
51.737092,23905,18895,0.20957958586069858,111.919739
51.737092,23905,18895,0.20957958586069858,111.919739
51.748514,23917,18906,0.20951624367604638,111.919739
51.74866,23917,18908,0.20943262114813732,111.919739
51.759689,23936,18921,0.20951704545454541,111.919739
51.761543,23939,18924,0.20949078908893437,111.919739
51.813336,23985,18969,0.20913070669168232,111.919739
51.843159,24007,18991,0.20893905944099633,111.919739
51.854518,24018,18999,0.208968273794654,111.919739
51.874014,24045,19021,0.2089415678935329,111.919739
51.878536,24053,19026,0.20899679873612442,111.919739
51.897285,24064,19032,0.20910904255319152,111.919739
51.904939,24071,19037,0.2091313198454572,111.919739
51.911491,24075,19043,0.20901349948078918,113.281971
51.933344,24097,19057,0.2091546665560028,113.281971
51.936965,24101,19059,0.20920293763744247,113.281971
51.948546,24120,19068,0.209452736318408,113.281971
51.957737,24121,19077,0.20911239169188678,113.281971
51.967528,24131,19083,0.20919149641539925,113.281971
51.979763,24139,19088,0.20924644765731804,113.281971
51.99464,24158,19102,0.20928884841460382,113.281971
51.995632,24161,19103,0.2093456396672323,113.281971
52.077052,24214,19137,0.20967209052614189,113.281971
52.087862,24218,19146,0.20943100173424722,113.281971
52.099602,24226,19155,0.20932056468257243,113.281971
52.117955,24248,19168,0.20950181458264594,113.281971
52.197746,24264,19189,0.2091575997362347,113.281971
52.213056,24272,19195,0.20917106130520768,113.281971
52.214254,24282,19196,0.2094555637921094,113.281971
52.218689,24286,19200,0.2094210656345219,113.281971
52.220192,24289,19201,0.20947754127382767,113.281971
52.222813,24293,19204,0.20948421355946156,113.281971
52.227974,24293,19206,0.20940188531675796,113.281971
52.238775,24305,19214,0.2094630734416787,113.281971
52.242517,24309,19217,0.2094697437163191,113.281971
52.24252,24309,19217,0.2094697437163191,113.281971
52.244564,24317,19221,0.209565324669984,113.281971
52.250938,24324,19226,0.20958723894096365,113.281971
52.252136,24324,19227,0.20954612728169708,113.281971
52.259603,24327,19231,0.20947917951247585,113.281971
52.25986,24327,19231,0.20947917951247585,113.281971
52.266197,24327,19234,0.20935585974431703,113.281971
52.323838,24338,19243,0.20934341359191388,113.281971
52.33515,24342,19246,0.20935009448689512,113.281971
52.343322,24343,19248,0.20930041490366835,113.281971
52.355629,24357,19255,0.2094675042082358,113.281971
52.357072,24357,19256,0.20942644824896328,113.281971
52.377936,24378,19272,0.20945114447452617,113.281971
52.41145,24406,19301,0.2091698762599361,113.281971
52.418847,24406,19304,0.20904695566663933,113.281971
52.442597,24410,19307,0.2090536665301106,113.281971
52.482334,24417,19313,0.209034688946226,113.281971
52.492511,24425,19318,0.20908904810644835,113.281971
52.501418,24430,19321,0.20912812116250512,113.281971
52.508314,24440,19326,0.20924713584288057,113.281971
52.508559,24440,19327,0.2092062193126023,113.281971
52.518704,24448,19336,0.2090968586387435,113.281971
52.541258,24470,19355,0.2090314671025746,113.281971
52.543096,24474,19357,0.2090790226362671,113.281971
52.558369,24481,19365,0.20897839140557983,107.11280099999999
52.603283,24500,19377,0.20910204081632655,107.11280099999999
52.624355,24509,19390,0.2088620506752622,107.11280099999999
52.655747,24542,19413,0.20898867247983044,107.11280099999999
52.657298,24542,19414,0.2089479260044006,107.11280099999999
52.666276,24553,19421,0.20901722803730705,107.00706699999999
52.675922,24557,19430,0.20877957405220504,107.00706699999999
52.681298,24564,19434,0.20884220810942844,107.00706699999999
52.68279,24564,19436,0.20876078814525323,107.00706699999999
52.714882,24576,19452,0.20849609375,107.00706699999999
52.721099,24580,19454,0.20854353132628156,107.00706699999999
52.735013,24592,19465,0.20848243331164606,107.00706699999999
52.738143,24595,19467,0.2084976621264485,107.00706699999999
52.74158,24598,19469,0.20851288722660377,107.00706699999999
52.764327,24617,19486,0.20843319657147497,107.00706699999999
52.771776,24622,19491,0.20839086995369993,107.00706699999999
52.772406,24628,19493,0.20850251745980186,107.00706699999999
52.776355,24632,19497,0.20846865865540765,107.00706699999999
52.780573,24636,19502,0.20839421984088324,107.00706699999999
52.787436,24640,19508,0.2082792207792208,107.00706699999999
52.791845,24647,19511,0.2083823589077778,107.00706699999999
52.79649,24651,19515,0.20834854569794325,107.00706699999999
52.800012,24655,19519,0.20831474345974443,107.00706699999999
52.801918,24656,19520,0.20830629461388706,107.00706699999999
52.803424,24656,19520,0.20830629461388706,107.00706699999999
52.806925,24663,19526,0.20828771844463367,107.00706699999999
52.822147,24671,19536,0.2081391106967695,107.00706699999999
52.835853,24678,19541,0.20816111516330338,107.00706699999999
52.837781,24678,19542,0.20812059324094334,107.00706699999999
52.860108,24701,19558,0.20821019391927453,107.00706699999999
52.869734,24704,19563,0.20810395077720212,107.00706699999999
52.894463,24727,19582,0.20807214785457195,107.00706699999999
52.902883,24735,19591,0.20796442288255512,107.00706699999999
52.913421,24750,19603,0.207959595959596,107.00706699999999
52.916224,24753,19606,0.207934391790894,107.00706699999999
52.922106,24757,19611,0.20786040311831,107.00706699999999
52.927683,24761,19615,0.20782682444166234,107.00706699999999
52.931188,24768,19619,0.20788921188630494,107.00706699999999
52.939905,24775,19625,0.20787083753784052,107.00706699999999
52.967227,24790,19638,0.20782573618394518,107.00706699999999
52.974156,24791,19641,0.20773667863337497,107.00706699999999
52.978855,24798,19643,0.20787966771513833,107.00706699999999
52.980523,24798,19644,0.20783934188240982,107.00706699999999
53.013083,24832,19668,0.2079574742268041,107.00706699999999
53.016973,24839,19672,0.20801964652361205,107.00706699999999
53.018508,24839,19672,0.20801964652361205,107.00706699999999
53.0301,24850,19681,0.2080080482897384,107.00706699999999
53.032173,24858,19682,0.2082227049641966,107.00706699999999
53.035561,24862,19687,0.2081489823827528,107.00706699999999
53.047937,24873,19697,0.2080971334378644,107.00706699999999
53.060962,24884,19706,0.2080855167979424,107.00706699999999
53.064162,24888,19711,0.20801189328190295,107.00706699999999
53.068668,24888,19713,0.20793153326904534,107.00706699999999
53.069895,24888,19714,0.20789135326261654,107.00706699999999
53.073829,24892,19717,0.20789811987787243,107.00706699999999
53.07909,24896,19720,0.20790488431876608,107.00706699999999
53.083456,24899,19724,0.20783967227599498,107.00706699999999
53.100004,24911,19733,0.207859981534262,107.00706699999999
53.109572,24922,19739,0.2079688628520986,107.00706699999999
53.130774,24937,19750,0.20800417050968445,107.00706699999999
53.130794,24941,19751,0.20809109498416267,107.00706699999999
53.145585,24956,19766,0.2079660201955441,107.00706699999999
53.15114,24963,19773,0.20790770340103348,107.00706699999999
53.170077,24986,19792,0.20787641079004238,107.00706699999999
53.180459,24997,19803,0.2077849341921031,107.00706699999999
53.180463,24997,19803,0.2077849341921031,107.00706699999999
53.194787,25016,19820,0.2077070674768149,107.00706699999999
53.204918,25024,19827,0.20768062659846542,107.00706699999999
53.222936,25036,19835,0.2077408531714331,107.00706699999999
53.237332,25047,19843,0.20776939354014456,107.00706699999999
53.25999,25069,19856,0.20794606884997402,107.00706699999999
53.265075,25076,19859,0.20804753549210397,107.00706699999999
53.269483,25080,19864,0.20797448165869215,107.00706699999999
53.309082,25128,19904,0.20789557465775232,107.00706699999999
53.310787,25133,19906,0.2079735805514662,107.00706699999999
53.315936,25136,19912,0.2078294080203692,107.00706699999999
53.321703,25146,19920,0.20782629444046763,107.00706699999999
53.322635,25147,19922,0.20777826380880426,107.00706699999999
53.324241,25152,19923,0.2078959923664122,107.00706699999999
53.354466,25178,19939,0.20807848121375805,107.00706699999999
53.362768,25182,19944,0.2080057183702645,107.00706699999999
53.368175,25185,19948,0.2079412348620211,107.00706699999999
53.368898,25185,19948,0.2079412348620211,107.00706699999999
53.368904,25185,19948,0.2079412348620211,107.00706699999999
53.394211,25213,19968,0.20802760480704396,107.00706699999999
53.402523,25224,19978,0.20797653028861407,107.00706699999999
53.405772,25228,19982,0.20794355478040272,107.00706699999999
53.409008,25232,19985,0.20795022194039314,107.00706699999999
53.422893,25250,19999,0.20796039603960392,107.00706699999999
53.439168,25273,20013,0.20812725042535507,107.00706699999999
53.444491,25280,20019,0.20810917721518984,107.00706699999999
53.44905,25284,20023,0.20807625375731686,107.00706699999999
53.457578,25287,20027,0.2080120219875825,107.00706699999999
53.465455,25292,20030,0.20804997627708366,107.00706699999999
53.466497,25292,20031,0.2080104380831883,107.00706699999999
53.477244,25299,20037,0.20799241076722397,107.00706699999999
53.480622,25307,20041,0.20808471964278663,107.00706699999999
53.481743,25307,20042,0.20804520488402423,107.00706699999999
53.491552,25314,20050,0.20794817097258433,107.00706699999999
53.491555,25314,20050,0.20794817097258433,107.00706699999999
53.495157,25322,20055,0.2080009477924335,107.00706699999999
53.511573,25333,20068,0.2078316819958157,107.00706699999999
53.516255,25341,20074,0.20784499427804748,107.00706699999999
53.517691,25348,20076,0.20798485087580876,107.00706699999999
53.521576,25356,20081,0.20803754535415686,107.00706699999999
53.524985,25360,20086,0.20796529968454258,107.00706699999999
53.529236,25367,20089,0.20806559703551863,107.00706699999999
53.529804,25367,20090,0.20802617574013482,107.00706699999999
53.533765,25371,20094,0.20799337826652475,107.00706699999999
53.545907,25386,20106,0.2079886551642638,107.00706699999999
53.560992,25397,20115,0.20797732015592396,107.00706699999999
53.562517,25401,20117,0.20802330616904852,107.00706699999999
53.568393,25403,20122,0.20788883202771324,107.00706699999999
53.629839,25434,20141,0.20810725800110086,108.809193
53.633252,25441,20145,0.20816791792775446,108.809193
53.635904,25445,20147,0.2082137944586363,108.809193
53.647298,25464,20160,0.20829406220546653,108.809193
53.648197,25468,20161,0.2083791424532747,108.809193
53.661153,25483,20176,0.20825648471530045,108.809193
53.664221,25487,20179,0.208263036057598,108.809193
53.676341,25498,20191,0.20813397129186606,108.809193
53.692538,25509,20202,0.20804421968716924,108.809193
53.738366,25513,20207,0.20797240622427782,109.75356599999999
53.758611,25532,20217,0.20817013943286855,109.75356599999999
53.772617,25547,20225,0.20832191646768705,109.75356599999999
53.790379,25559,20240,0.20810673344027542,109.75356599999999
53.798434,25569,20247,0.20814267276780474,109.75356599999999
53.805239,25581,20254,0.20824049098940622,109.75356599999999
53.815262,25588,20259,0.20826168516492105,109.75356599999999
53.834994,25596,20269,0.20811845600875134,109.75356599999999
53.897396,25626,20297,0.20795286037618044,110.565286
53.901587,25630,20299,0.20799843932891138,110.565286
53.914153,25643,20308,0.20804898022852236,110.565286
53.923767,25662,20320,0.2081677188060167,110.565286
53.957445,25669,20327,0.20811095095251086,91.563973
53.988937,25688,20335,0.20838523824353783,91.563973
53.996643,25688,20338,0.20826845219557766,91.563973
54.002612,25703,20342,0.20857487452826518,91.563973
54.009856,25711,20347,0.20862665785072532,91.563973
54.015414,25711,20353,0.2083932946987671,91.563973
54.018985,25718,20355,0.2085309899681157,91.563973
54.057312,25741,20380,0.20826696709529546,91.563973
54.061787,25741,20382,0.20818927003612908,91.563973
54.067375,25741,20384,0.2081115729769628,91.563973
54.072292,25743,20387,0.20805655906460008,91.563973
54.081505,25744,20389,0.20800963331261657,91.563973
54.167842,25801,20427,0.2082865005232355,91.563973
54.18073,25814,20434,0.20841403889362364,91.563973
54.215144,25825,20449,0.20817037754114232,91.563973
54.269714,25848,20464,0.2082946456205509,91.563973
54.27467,25852,20466,0.2083397802877921,91.563973
54.279876,25859,20470,0.2083993967284118,91.563973
54.287861,25863,20473,0.20840583072342733,91.563973
54.29266,25867,20475,0.20845092202420068,91.563973
54.314419,25886,20489,0.20849107625743646,91.563973
54.325983,25888,20498,0.2082045735475896,91.563973
54.405982,25921,20521,0.2083252960919718,91.563973
54.408542,25921,20522,0.20828671733343618,91.563973
54.41147,25925,20525,0.20829315332690457,91.563973
54.415469,25929,20528,0.2082995873346446,91.563973
54.417616,25929,20529,0.2082610204790003,91.563973
54.418194,25933,20530,0.20834458026452785,91.563973
54.43191,25937,20536,0.2082353394764236,91.563973
54.438099,25939,20538,0.20821928370407494,91.563973
54.451224,25943,20542,0.2081871795860155,91.563973
54.465337,25957,20551,0.20826751935893983,91.563973
54.510254,25976,20564,0.2083461656914074,91.563973
54.51332,25978,20566,0.20833012549079988,91.563973
54.518357,25982,20571,0.2082595643137557,91.563973
54.579699,26020,20602,0.20822444273635665,91.563973
54.584491,26026,20605,0.2082917082917083,91.563973
54.58854,26030,20608,0.20829811755666539,91.563973
54.591429,26030,20610,0.20822128313484445,91.563973
54.653754,26047,20625,0.20816216838791413,91.563973
54.654049,26049,20627,0.2081461860340128,91.563973
54.667135,26061,20634,0.20824220098998503,91.563973
54.673785,26064,20637,0.20821823204419887,91.563973
54.679696,26070,20640,0.2082853855005754,91.563973
54.727434,26103,20665,0.20832854461173045,91.563973
54.742307,26107,20671,0.20822001761979547,91.563973
54.769311,26111,20674,0.20822641798475738,91.563973
54.819248,26152,20705,0.2082823493423065,91.563973
54.828652,26160,20711,0.20829510703363918,91.563973
54.836037,26166,20716,0.2082855614155774,91.563973
54.836522,26166,20717,0.20824734388137278,91.563973
54.856299,26177,20727,0.20819803644420676,91.563973
54.863044,26181,20731,0.208166227416829,91.563973
54.897647,26194,20740,0.20821562189814458,91.563973
54.917848,26206,20750,0.2081965961993436,108.672636
54.92178,26207,20751,0.2081886518869005,108.672636
54.93464,26221,20760,0.20826818199153352,108.672636
54.948004,26230,20768,0.20823484559664507,108.672636
54.96353,26246,20779,0.20829840737636207,108.672636
54.978666,26260,20789,0.20833968012185833,108.672636
54.980756,26264,20791,0.20838409990862017,108.672636
54.986021,26265,20795,0.20826194555492095,108.672636
55.015838,26270,20800,0.20822230681385612,108.672636
55.050601,26299,20825,0.20814479638009054,108.672636
55.084711,26331,20852,0.20808172876077624,108.672636
55.087247,26333,20853,0.20810390004936774,108.672636
55.088874,26335,20854,0.20812606797038158,108.672636
55.089917,26335,20856,0.2080501234099108,108.672636
55.146416,26372,20877,0.2083649325041711,109.43682
55.149937,26376,20882,0.2082954200788596,109.43682
55.159431,26380,20889,0.20815011372251702,109.43682
55.167958,26390,20896,0.20818491852974608,109.43682
55.193579,26408,20910,0.20819448651923655,109.43682
55.204013,26416,20917,0.20816929133858264,109.43682
55.211359,26423,20923,0.2081519887976384,109.43682
55.23023,26441,20937,0.20816156726296287,109.43682
55.274808,26462,20956,0.20807195223339126,109.43682
55.28671,26476,20965,0.20815077806315152,109.43682
