time,last_recv,total_recv,total_loss,ping
357.200178,59753,48305,0.19158870684317109,195.272931
357.219679,59760,48309,0.19161646586345382,195.272931
357.23657,59774,48313,0.19173888312644294,195.272931
357.239665,59774,48314,0.1917221534446415,195.272931
357.242915,59778,48316,0.19174278162534708,195.272931
357.248479,59778,48317,0.19172605306299972,195.272931
357.269708,59781,48323,0.19166624847359526,195.272931
357.326315,59808,48339,0.1917636436597111,195.272931
357.334879,59812,48340,0.1918009763926971,195.272931
357.34238,59812,48342,0.1917675382866314,195.272931
357.358768,59825,48350,0.19180944421228585,195.272931
357.376856,59825,48354,0.19174258253238607,195.272931
357.376858,59825,48354,0.19174258253238607,195.272931
357.384876,59833,48358,0.19178379823843028,195.272931
357.400145,59836,48364,0.19172404572498158,195.272931
357.40732,59836,48364,0.19172404572498158,195.272931
357.474384,59845,48371,0.19172863230010861,195.272931
357.529095,59869,48383,0.19185221065994085,195.272931
357.551496,59881,48391,0.19188056311684842,195.272931
357.563754,59885,48396,0.1918510478416966,195.272931
357.581397,59893,48402,0.19185881488654766,195.272931
357.607832,59905,48411,0.19187046156414322,195.272931
357.785813,59941,48440,0.19187200747401612,195.272931
357.814837,59953,48450,0.1918669624539222,195.272931
357.824578,59957,48454,0.19185416214954054,195.272931
357.826664,59961,48455,0.19189139607411487,195.272931
357.830871,59961,48456,0.19187471856706861,195.272931
357.833529,59961,48458,0.1918413635529761,195.272931
357.856224,59973,48467,0.19185300051689924,195.272931
357.891273,59977,48476,0.19175684012204675,195.272931
357.959463,59988,48484,0.1917716876708675,195.272931
358.047556,60009,48503,0.19173790598076956,195.272931
358.074001,60017,48511,0.19171234816801908,195.272931
358.136353,60032,48526,0.19166444562899787,195.272931
358.141852,60032,48527,0.19164778784648184,195.272931
358.202798,60045,48534,0.19170622033474893,195.272931
358.239449,60057,48540,0.19176782057045805,195.272931
358.260075,60065,48547,0.19175892782818615,195.272931
358.298332,60073,48561,0.19163351255971905,195.272931
358.345706,60085,48567,0.1916950986103021,195.272931
358.378699,60089,48573,0.1916490539033766,195.272931
358.383645,60089,48574,0.19163241192231528,195.272931
358.390622,60093,48576,0.19165293794618343,195.272931
358.427029,60101,48581,0.19167734313904927,195.272931
358.465004,60104,48586,0.1916345001996539,195.272931
358.486909,60117,48590,0.19174276826854297,195.272931
358.537993,60133,48606,0.19169174995426808,195.272931
358.548027,60137,48609,0.1916956283153466,195.272931
358.583947,60145,48619,0.19163687754593062,195.272931
358.703924,60177,48644,0.1916512953453977,195.272931
358.721644,60181,48648,0.19163855701965737,195.272931
358.796648,60201,48669,0.1915582797627946,195.272931
358.887315,60233,48695,0.19155612371955577,196.580478
358.963634,60253,48712,0.19154232984249742,196.580478
358.972862,60253,48715,0.1914925397905498,196.580478
358.986217,60265,48720,0.19157056334522526,196.580478
359.017864,60273,48732,0.19147877158926885,196.580478
359.052051,60289,48741,0.19154406276435165,196.580478
359.074737,60297,48747,0.19155181849843272,196.580478
359.147957,60313,48767,0.19143468240677797,196.580478
359.160835,60321,48770,0.19149218348502184,196.580478
359.189226,60329,48775,0.19151651776094414,196.580478
359.201673,60337,48779,0.19155741916237135,196.580478
359.223188,60345,48788,0.19151545281299198,196.580478
359.270697,60365,48803,0.19153482978547176,196.580478
359.320344,60381,48820,0.1914675146155248,196.580478
359.321042,60381,48821,0.1914509531143903,196.580478
359.350103,60397,48831,0.19149957779359905,196.580478
359.394444,60405,48845,0.1913748861849185,196.580478
359.399376,60405,48846,0.19135833126396817,196.580478
359.423869,60417,48854,0.19138653028121222,196.580478
359.516735,60458,48885,0.19142214429852134,196.580478
359.523151,60461,48888,0.19141264616860454,196.580478
359.537305,60469,48894,0.19142039722833182,196.580478
359.574443,60485,48906,0.19143589319666032,196.580478
359.580191,60486,48908,0.19141619548325228,196.580478
359.593295,60490,48912,0.19140353777483876,196.580478
359.733537,60545,48959,0.19136179701048806,196.580478
359.741695,60553,48962,0.1914190874110283,196.580478
359.761673,60561,48970,0.19139380129126005,196.580478
359.772725,60569,48975,0.19141805213888297,196.580478
359.778906,60569,48976,0.19140154204295923,196.580478
359.779366,60573,48977,0.19143842966338143,196.580478
359.807429,60581,48987,0.19138013568610623,196.580478
359.80743,60581,48987,0.19138013568610623,196.580478
359.817852,60589,48993,0.19138787568700588,196.580478
359.826718,60597,48998,0.19141211611135867,196.580478
359.831058,60597,48999,0.19139561364423985,196.580478
359.851663,60605,49006,0.19138684926986227,196.580478
359.88483,60621,49018,0.19140231932828555,196.580478
359.906733,60625,49025,0.19134020618556702,196.580478
359.925487,60633,49033,0.1913149605000577,196.580478
359.950221,60645,49040,0.19135955148816886,196.580478
359.989739,60665,49056,0.19136240006593586,196.580478
360.003363,60673,49062,0.19137013168954886,196.580478
360.014928,60677,49068,0.19132455460883036,196.580478
360.028204,60685,49073,0.19134876822938118,196.580478
360.0433,60693,49081,0.1913235463727283,196.580478
360.127243,60733,49112,0.19134572637610525,196.580478
360.162191,60749,49126,0.19132825231691053,196.580478
360.165259,60753,49128,0.19134857537899363,196.580478
360.314695,60829,49186,0.19140541518025944,198.739394
360.41625,60881,49225,0.19145546229529742,198.739394
360.416494,60881,49225,0.19145546229529742,198.739394
360.458041,60909,49245,0.191498793281781,198.739394
360.460683,60909,49246,0.19148237534682888,198.739394
360.485242,60913,49257,0.19135488319406369,198.739394
360.515027,60933,49269,0.19142336664861404,198.739394
360.527268,60933,49273,0.1913577207752778,198.739394
360.62593,60997,49305,0.19168155810941523,198.739394
360.734101,61056,49346,0.19179114255765195,198.739394
360.748266,61069,49352,0.19186493965841922,198.739394
360.769062,61081,49364,0.1918272457883794,198.739394
360.78092,61085,49370,0.19178194319391018,198.739394
360.801363,61085,49375,0.191700090038471,198.739394
360.858526,61092,49379,0.19172723106135015,198.739394
360.874946,61095,49381,0.191734184466814,198.739394
360.898544,61108,49388,0.19179158211690772,198.739394
360.91574,61112,49394,0.19174630187197272,198.739394
360.955914,61140,49414,0.19178933595027803,198.739394
360.987544,61156,49426,0.1918045653737982,198.739394
360.98755,61156,49426,0.1918045653737982,198.739394
360.989617,61156,49428,0.19177186212309505,198.739394
361.00037,61168,49436,0.19179963379544862,198.739394
361.005895,61168,49437,0.1917832853779754,198.739394
361.008094,61172,49441,0.19177074478519585,198.739394
361.019279,61176,49445,0.1917582058323526,198.739394
361.02702,61176,49447,0.191725513273179,198.739394
361.032389,61176,49449,0.1916928207140055,198.739394
361.136771,61208,49470,0.19177231734413802,198.739394
361.141541,61208,49471,0.1917559796105084,198.739394
361.162936,61220,49482,0.19173472721332896,198.739394
361.167247,61224,49484,0.19175486737227232,198.739394
361.181118,61232,49492,0.19172981447609094,198.739394
361.18261,61232,49493,0.1917134831460674,198.739394
361.196731,61236,49500,0.19165196942974716,198.739394
361.222971,61240,49506,0.19160679294578709,198.739394
361.248177,61252,49514,0.191634558871547,198.739394
361.257401,61256,49516,0.19165469505028077,198.739394
361.281835,61272,49528,0.19166993080036554,198.739394
361.281849,61272,49529,0.191653610131871,198.739394
361.288936,61276,49532,0.1916574188915725,198.739394
361.298063,61279,49537,0.19161539842360353,198.739394
361.304985,61280,49539,0.191595953002611,198.739394
361.336297,61291,49548,0.1915941981693886,198.739394
361.344717,61296,49551,0.19161119812059513,198.739394
361.401002,61328,49571,0.19170688755543963,198.739394
361.409701,61336,49576,0.19173079431329076,198.739394
361.428779,61340,49584,0.19165308118682756,198.739394
361.443427,61348,49592,0.19162808893525463,198.739394
361.44934,61352,49595,0.19163189464076147,198.739394
361.469921,61365,49599,0.19173796137863608,198.739394
361.507909,61382,49611,0.19176631585806914,198.739394
361.520718,61386,49619,0.19168865865180984,198.739394
361.522963,61390,49620,0.19172503665092033,198.739394
361.626042,61437,49661,0.19167602584761623,198.739394
361.656631,61450,49674,0.19163547599674535,198.739394
361.657298,61450,49674,0.19163547599674535,198.739394
361.662323,61459,49678,0.19168876812183733,198.739394
361.689383,61468,49692,0.19157935836532836,198.739394
361.721713,61484,49704,0.1915945611866502,198.739394
361.727545,61489,49708,0.1915952446779099,198.739394
361.730266,61493,49710,0.19161530580716502,198.739394
361.744423,61501,49717,0.19160664054243015,198.739394
361.765437,61511,49726,0.19159174781746358,198.739394
361.767384,61511,49727,0.19157549056266354,198.739394
361.768218,61514,49729,0.19158240400559223,198.739394
361.800089,61527,49739,0.19159068376485122,198.739394
361.806672,61531,49741,0.1916107328013522,198.739394
361.819856,61535,49746,0.19158202648899003,198.739394
361.844841,61545,49755,0.19156714599073843,198.739394
361.851223,61557,49758,0.19167600760270964,198.739394
361.858944,61557,49761,0.19162727228422438,198.739394
361.875612,61565,49768,0.19161861447250872,198.739394
361.881604,61570,49771,0.19163553678739642,198.739394
361.885754,61570,49773,0.19160305343511452,198.739394
361.906788,61587,49781,0.1916962995437349,198.739394
361.911023,61591,49784,0.19170008605153355,198.739394
361.916035,61591,49785,0.1916838499131367,198.739394
361.938375,61604,49794,0.19170833062788128,198.739394
361.94518,61612,49798,0.19174836070895285,198.739394
361.951452,61616,49802,0.19173591274993507,198.739394
361.973741,61629,49812,0.19174414642457283,199.731872
361.99486,61638,49822,0.1916999253707129,199.731872
362.063028,61672,49842,0.19182124789207422,199.731872
362.067447,61672,49843,0.19180503307822028,199.731872
362.078596,61681,49845,0.19189053355166097,199.731872
362.105819,61693,49854,0.1919018365130566,199.731872
362.131831,61696,49860,0.19184387966804983,199.731872
362.155719,61702,49864,0.19185763832614822,199.731872
362.204095,61727,49875,0.19200673935230939,199.731872
362.256289,61744,49888,0.1920186576833377,199.731872
362.269193,61749,49895,0.19197072017360606,199.731872
362.271438,61753,49897,0.19199067251793434,199.731872
362.272998,61753,49898,0.1919744789726815,199.731872
362.275528,61753,49899,0.19195828542742865,199.731872
362.315087,61770,49911,0.19198640116561438,199.731872
362.326785,61774,49914,0.19199015767151228,199.731872
362.333171,61774,49916,0.19195778159096055,199.731872
362.336997,61774,49917,0.19194159355068474,199.731872
362.365385,61783,49926,0.19191363320007127,199.731872
362.383533,61787,49932,0.1918688397235665,199.731872
362.426473,61804,49938,0.1919940456928354,199.731872
362.487676,61820,49949,0.192025234551925,199.731872
362.511078,61824,49954,0.19199663561076608,199.731872
362.515282,61824,49955,0.19198046066252583,199.731872
362.524202,61824,49957,0.19194811076604557,199.731872
362.554588,61836,49963,0.19200789184293943,199.731872
362.562804,61844,49965,0.19208007244033376,199.731872
362.573856,61856,49972,0.19212364200724263,199.731872
362.57387,61860,49973,0.19215971548658262,199.731872
362.584742,61860,49980,0.1920465567410281,199.731872
362.5915,61868,49983,0.1921025408935152,199.731872
362.623041,61869,49996,0.19190547770288835,199.731872
362.625453,61876,49998,0.1919645743099101,199.731872
362.650411,61884,50003,0.19198823605455373,199.731872
362.663305,61892,50009,0.1919957345052672,199.731872
362.666696,61896,50010,0.19203179526948433,199.731872
362.667779,61896,50012,0.19199948300374825,199.731872
362.726317,61916,50031,0.19195361457458493,199.731872
362.747435,61920,50037,0.1919089147286822,199.731872
362.74744,61920,50037,0.1919089147286822,199.731872
362.810167,61936,50048,0.1919400671661069,199.731872
362.816018,61944,50050,0.19201213999741706,199.731872
362.81932,61944,50051,0.19199599638383058,199.731872
362.831125,61952,50055,0.1920357696280992,199.415855
362.834719,61952,50057,0.1920034865702479,199.415855
362.848038,61960,50064,0.19199483537766304,199.415855
362.885402,61976,50077,0.19199367497095654,199.415855
362.896932,61988,50084,0.1920371684842227,199.415855
362.924797,62004,50099,0.1920037416940843,199.415855
362.941214,62012,50106,0.19199509772302137,199.415855
362.953027,62016,50110,0.19198271413828694,199.415855
363.069231,62060,50142,0.19203996132774737,199.415855
363.129253,62100,50166,0.1921739130434783,199.415855
363.135595,62108,50170,0.19221356347008434,199.415855
363.154716,62128,50183,0.19226435745557557,199.415855
363.154728,62128,50184,0.19224826165336084,199.415855
363.157888,62132,50188,0.1922358848902337,199.415855
363.159619,62132,50189,0.1922197901242516,199.415855
363.170475,62148,50200,0.19225075625925214,199.415855
363.188866,62164,50214,0.19223344701113187,199.415855
363.190729,62168,50216,0.19225324926006948,199.415855
363.193187,62172,50219,0.19225696454995822,199.415855
363.202776,62180,50227,0.19223222901254422,199.415855
363.265747,62232,50270,0.19221622316493125,192.479298
363.277308,62240,50278,0.19219151670951162,192.479298
363.297431,62256,50291,0.1921903109740427,192.479298
363.297434,62256,50291,0.1921903109740427,192.479298
363.30664,62272,50299,0.1922693987667009,192.479298
363.342458,62304,50329,0.19220274781715463,192.479298
363.350339,62308,50335,0.19215831032933173,192.479298
363.37275,62336,50349,0.19229658624229984,192.479298
363.377297,62348,50354,0.19237184833515109,192.479298
363.390259,62385,50373,0.19254628516470307,192.479298
363.395274,62389,50378,0.192517911811377,192.479298
363.397876,62393,50382,0.19250556953504394,192.479298
363.39878,62393,50383,0.1924895420960685,192.479298
363.402576,62397,50388,0.19246117601807777,192.479298
363.414766,62409,50403,0.1923760996010191,192.479298
363.418239,62421,50408,0.19245125839060573,192.479298
363.419359,62421,50408,0.19245125839060573,192.479298
363.42155,62421,50410,0.1924192178914147,192.479298
363.448431,62458,50437,0.19246533670626664,189.59747800000002
363.450101,62468,50440,0.1925465838509317,189.59747800000002
363.460826,62480,50453,0.19249359795134446,189.59747800000002
363.463722,62480,50457,0.19242957746478873,189.59747800000002
363.46593,62487,50460,0.1924720341831101,189.59747800000002
363.466071,62487,50460,0.1924720341831101,189.59747800000002
363.466073,62487,50460,0.1924720341831101,189.59747800000002
363.478281,62495,50472,0.19238339067125365,189.59747800000002
363.478284,62495,50472,0.19238339067125365,189.59747800000002
363.49923,62533,50499,0.19244239041785938,189.59747800000002
363.511479,62552,50510,0.1925118301573091,189.59747800000002
363.514736,62552,50513,0.19246387006011,189.59747800000002
363.514738,62552,50513,0.19246387006011,189.59747800000002
363.517972,62560,50517,0.1925031969309463,189.59747800000002
363.523626,62571,50523,0.192549264036055,189.59747800000002
363.524751,62571,50524,0.1925332821914305,189.59747800000002
363.527515,62575,50528,0.1925209748302038,189.59747800000002
363.528992,62575,50530,0.192489013184179,189.59747800000002
363.534059,62593,50537,0.19260939721694115,189.59747800000002
363.546111,62615,50554,0.19262157629960874,189.59747800000002
363.54867,62620,50560,0.1925902267646119,189.59747800000002
363.553092,62626,50567,0.1925558074920959,189.59747800000002
363.553093,62626,50567,0.1925558074920959,189.59747800000002
363.554702,62626,50569,0.19252387187430142,189.59747800000002
363.561213,62641,50579,0.19255759007678674,189.59747800000002
363.561215,62641,50579,0.19255759007678674,189.59747800000002
363.561217,62641,50579,0.19255759007678674,189.59747800000002
363.572476,62664,50597,0.1925667049661688,189.59747800000002
363.572916,62664,50599,0.19253478871441343,189.59747800000002
363.581629,62687,50614,0.1925917654378101,189.59747800000002
363.59076,62705,50627,0.19261621880232838,189.59747800000002
363.593398,62713,50632,0.19263948463635927,189.59747800000002
363.599521,62724,50639,0.1926694726101652,189.59747800000002
363.605052,62736,50649,0.1926644988523336,189.59747800000002
363.60711,62743,50653,0.19269081809923017,189.59747800000002
363.612899,62754,50662,0.19268891226057305,189.59747800000002
363.621555,62769,50675,0.19267472797081364,189.54742099999999
363.623277,62781,50677,0.19279718386135936,189.54742099999999
363.635465,62807,50699,0.19278105943605017,189.54742099999999
363.636479,62811,50702,0.19278470331629816,189.54742099999999
363.638652,62815,50705,0.19278834673246836,189.54742099999999
363.642348,62818,50711,0.1927313827246967,189.54742099999999
363.651634,62837,50729,0.19268902079984718,189.54742099999999
363.658995,62845,50741,0.19260084334473704,189.54742099999999
363.660362,62845,50742,0.19258493117988706,189.54742099999999
363.682876,62894,50772,0.19273698604000378,189.54742099999999
363.682879,62894,50772,0.19273698604000378,189.54742099999999
363.68288,62894,50772,0.19273698604000378,189.54742099999999
363.686715,62901,50776,0.19276323110920335,189.54742099999999
363.693048,62909,50786,0.1927069258770605,189.54742099999999
363.704625,62943,50811,0.19274581764453558,189.54742099999999
363.710148,62954,50822,0.19271213902214313,189.54742099999999
363.715776,62973,50835,0.19274927349816584,189.54742099999999
363.720234,62987,50843,0.19280168923746166,189.54742099999999
363.729101,63009,50870,0.19265501753717718,189.54742099999999
363.731483,63017,50878,0.19263056000761702,189.54742099999999
363.736319,63032,50887,0.1926799086178449,189.54742099999999
363.736591,63032,50888,0.19266404366036294,189.54742099999999
363.736838,63032,50888,0.19266404366036294,189.54742099999999
363.742025,63045,50905,0.19256086922039817,189.54742099999999
363.743375,63049,50908,0.19256451331504065,189.54742099999999
363.743645,63049,50908,0.19256451331504065,189.54742099999999
363.744483,63049,50909,0.1925486526352519,189.54742099999999
363.750624,63066,50924,0.19252846224590114,189.54742099999999
363.752691,63073,50931,0.19250709495346663,189.54742099999999
363.752756,63073,50932,0.19249124030884845,189.54742099999999
363.755822,63077,50938,0.1924473262837484,189.54742099999999
363.761072,63096,50953,0.19245277038164066,189.54742099999999
363.768633,63117,50968,0.1924837999271195,189.54742099999999
363.768637,63117,50968,0.1924837999271195,189.54742099999999
363.770912,63126,50971,0.19255140512625546,189.54742099999999
363.783548,63166,51000,0.19260361586929675,189.54742099999999
363.788778,63181,51011,0.19262119941121536,189.54742099999999
363.791882,63194,51018,0.19267651992277746,189.54742099999999
363.793389,63194,51020,0.1926448713485458,189.54742099999999
363.795336,63205,51027,0.19267463017166364,189.54742099999999
363.795552,63205,51027,0.19267463017166364,189.54742099999999
363.795958,63205,51029,0.19264298710545047,189.54742099999999
363.802178,63224,51045,0.19263254460331525,189.54742099999999
363.80644,63243,51055,0.1927169805353952,188.82048
363.80878,63247,51062,0.19265735924233562,188.82048
363.815467,63273,51078,0.19273623820586983,188.82048
363.815948,63273,51079,0.19272043367629166,188.82048
363.818816,63275,51084,0.19266693006716717,188.82048
363.819376,63288,51087,0.1927853621539628,188.82048
363.8221,63296,51094,0.1927767947421638,188.82048
363.82244,63299,51096,0.19278345629472815,188.82048
363.834436,63341,51124,0.1928766517737327,188.82048
363.842953,63375,51145,0.19297830374753455,188.82048
363.843652,63375,51146,0.19296252465483232,188.82048
363.846081,63382,51156,0.19289388154365594,188.82048
363.850313,63401,51166,0.19297802873771708,188.82048
363.855581,63416,51179,0.1929639207770909,188.82048
363.855583,63416,51179,0.1929639207770909,188.82048
363.857252,63416,51182,0.1929166141036962,188.82048
363.859419,63424,51186,0.1929553481331988,188.82048
363.866215,63448,51207,0.1929296431723616,188.82048
363.868938,63461,51214,0.19298466774869605,188.82048
363.87499,63482,51235,0.19292082795123022,188.82048
363.88497,63520,51266,0.1929156171284635,188.82048
363.888797,63529,51275,0.19288828723889873,188.82048
363.890862,63535,51282,0.19285433225781068,188.82048
363.892096,63540,51285,0.1928706326723324,188.82048
363.893403,63540,51288,0.19282341831916905,188.82048
363.89387,63542,51289,0.19283308677724964,188.82048
363.894933,63550,51292,0.19288749016522422,188.82048
363.896526,63557,51297,0.19289771386314647,188.82048
363.896824,63557,51300,0.19285051213871018,188.82048
363.902076,63574,51313,0.19286186176738918,188.82048
363.902962,63576,51315,0.19285579463948654,188.82048
363.906172,63587,51322,0.1928853381980593,188.82048
363.90714,63587,51323,0.19286961171308603,188.82048
363.907141,63587,51323,0.19286961171308603,188.82048
363.907147,63587,51324,0.19285388522811264,188.82048
363.91203,63595,51333,0.19281390046387292,188.82048
363.913524,63595,51334,0.19279817595722937,188.82048
363.914453,63599,51337,0.1928017736127926,188.82048
363.925885,63623,51357,0.19279191487355207,188.82048
363.926625,63623,51358,0.19277619728714457,188.82048
363.935234,63642,51374,0.1927657836020238,188.82048
363.937661,63649,51379,0.1927760059073984,188.82048
363.95479,63691,51406,0.19288439496946197,188.82048
363.968433,63722,51429,0.19291610432817552,188.82048
363.971695,63732,51434,0.192964287955815,188.82048
363.979576,63751,51449,0.19296952204671303,188.82048
363.981825,63755,51452,0.19297310014900793,188.82048
363.987371,63770,51465,0.19295907166379178,188.82048
363.991909,63777,51473,0.19292221333709647,188.82048
363.99191,63777,51473,0.19292221333709647,188.82048
363.997005,63793,51484,0.19295220478735908,188.82048
364.006535,63808,51499,0.19290684553660986,188.82048
364.009926,63808,51501,0.1928755015045135,188.82048
364.014995,63808,51505,0.19281281344032097,188.82048
364.025352,63811,51512,0.19274106345300968,188.82048
364.036568,63812,51516,0.19269102990033227,188.82048
364.078942,63831,51532,0.19268067240055775,188.82048
364.110051,63839,51541,0.19264086216889365,188.82048
364.136459,63854,51549,0.19270523381463966,188.82048
364.148618,63861,51553,0.19273108783138382,188.82048
364.192543,63880,51565,0.19278334376956796,188.82048
364.193736,63884,51566,0.19281823304739842,188.82048
364.235958,63900,51584,0.1927386541471049,188.82048
364.23961,63900,51585,0.19272300469483572,188.82048
364.247248,63900,51585,0.19272300469483572,188.82048
364.301844,63925,51598,0.1928353539303872,188.82048
364.327017,63934,51606,0.19282384959489474,188.82048
364.419494,63955,51617,0.19291689469158002,188.82048
364.444337,63970,51630,0.19290292324527125,188.82048
364.46416,63978,51636,0.19291006283409917,188.82048
364.492272,63985,51642,0.19290458701258106,188.82048
364.508523,63989,51646,0.19289252840331927,188.82048
364.512895,63993,51648,0.19291172471989126,188.82048
364.51291,63993,51649,0.19289609801071994,188.82048
364.55239,64012,51664,0.19290133100043738,188.82048
364.557901,64012,51666,0.19287008685871398,188.82048
364.598971,64016,51671,0.19284241439640093,188.82048
364.600114,64016,51671,0.19284241439640093,188.82048
364.615531,64027,51677,0.19288737563840253,188.82048
364.627351,64031,51681,0.19287532601396196,188.82048
364.637048,64034,51686,0.19283505637630005,188.82048
364.70255,64072,51709,0.19295480084904482,188.82048
364.708521,64076,51711,0.19297396841251013,188.82048
364.724714,64087,51719,0.19298765740321755,188.82048
364.746681,64102,51728,0.1930360987176687,188.82048
364.760429,64110,51737,0.19299641241615972,188.82048
364.760969,64113,51738,0.1930185765757335,188.82048
364.781253,64125,51749,0.19299805068226117,188.82048
364.783774,64132,51751,0.19305494916734234,188.82048
364.820805,64155,51769,0.19306367391473778,188.82048
364.830154,64155,51772,0.19301691216584838,188.82048
364.857256,64170,51782,0.1930497117032881,188.82048
364.937996,64211,51810,0.1931289031474358,188.82048
364.938795,64211,51811,0.19311332949183158,188.82048
364.96675,64234,51823,0.1932154310801133,188.82048
364.980464,64241,51833,0.19314767827399948,188.82048
364.990044,64249,51838,0.1931703217170695,188.82048
364.998404,64252,51845,0.1930990475004669,188.82048
365.001607,64256,51847,0.19311815239043828,188.82048
365.002006,64259,51848,0.1931402605082556,188.82048
365.005129,64264,51849,0.19318747665878255,188.82048
365.005134,64264,51849,0.19318747665878255,188.82048
365.035635,64290,51870,0.19318712085860945,188.82048
365.036125,64290,51871,0.19317156634002175,188.82048
365.041505,64291,51872,0.19316856169603835,188.82048
365.044158,64294,51874,0.19317510187575826,188.82048
365.046978,64294,51875,0.19315954832488258,188.82048
365.076485,64305,51883,0.19317315916336208,188.82048
365.251374,64339,51915,0.19310216198573182,188.82048
365.262862,64346,51919,0.19312777795045533,188.82048
365.355956,64366,51932,0.19317652176614986,188.82048
365.381411,64369,51934,0.19318305395454338,188.82048
365.49527,64401,51956,0.19324234095743853,194.668344
365.49567,64402,51957,0.1932393403931555,194.668344
365.575247,64413,51969,0.1931908155186065,194.668344
365.580636,64417,51970,0.19322539081298418,194.668344
365.639331,64433,51980,0.19327052907671538,194.668344
365.662135,64447,51992,0.1932595776374385,194.668344
365.662138,64447,51992,0.1932595776374385,194.668344
365.68545,64470,52009,0.19328369784395838,194.668344
365.69762,64479,52019,0.19324121031653718,194.668344
365.701341,64485,52023,0.19325424517329615,194.668344
365.728843,64510,52045,0.19322585645636337,194.668344
365.733043,64516,52048,0.19325438650877302,194.668344
365.733046,64516,52049,0.193238886477773,194.668344
365.749813,64530,52065,0.1931659693165969,194.668344
365.75198,64530,52065,0.1931659693165969,194.668344
365.765384,64541,52072,0.19319502331851068,194.668344
365.783503,64560,52085,0.19323110285006195,194.668344
365.7847,64562,52087,0.1932251169418543,194.668344
365.794476,64570,52091,0.19326312529038248,194.668344
365.794477,64570,52091,0.19326312529038248,194.668344
365.804874,64580,52097,0.19329513781356455,194.668344
365.809218,64584,52100,0.1932986498203889,194.668344
365.829457,64591,52109,0.19324673716152407,194.668344
365.850234,64594,52114,0.19320679939313246,194.668344
365.850237,64594,52114,0.19320679939313246,194.668344
365.890504,64620,52131,0.19326833797585885,194.668344
365.920197,64620,52135,0.193206437635407,194.668344
365.92302,64624,52138,0.19320995295865317,194.668344
365.964311,64634,52147,0.19319553176346815,194.668344
366.036586,64652,52161,0.19320361319062052,194.668344
366.066413,64657,52165,0.193204138763011,194.668344
366.079272,64661,52168,0.1932076522169468,194.668344
366.095893,64662,52170,0.19318919922056232,194.668344
366.169999,64674,52179,0.19319974023564335,197.37516599999998
366.256368,64703,52193,0.19334497627621594,197.37516599999998
366.306333,64750,52227,0.1934054054054054,197.37516599999998
366.319111,64759,52231,0.19345573588227116,197.37516599999998
366.320448,64762,52233,0.19346221549674192,197.37516599999998
366.361203,64776,52252,0.19334321353587747,197.37516599999998
366.407114,64790,52263,0.1933477388485877,197.37516599999998
366.447965,64797,52269,0.19334228436501688,197.37516599999998
366.456134,64800,52271,0.19334876543209878,197.37516599999998
366.458749,64801,52272,0.19334578170089967,197.37516599999998
366.484148,64822,52284,0.19342198636265462,197.37516599999998
366.520341,64861,52306,0.19356778341376168,197.37516599999998
366.520342,64861,52306,0.19356778341376168,197.37516599999998
366.52652,64869,52311,0.1935901586273875,197.37516599999998
366.52844,64870,52312,0.19358717434869743,197.37516599999998
366.530953,64873,52315,0.19357822206464936,197.37516599999998
366.542143,64883,52323,0.19357921181203086,197.37516599999998
366.543398,64886,52326,0.1935702616897328,197.37516599999998
366.554616,64894,52331,0.1935926279779332,197.37516599999998
366.570106,64913,52345,0.19361298969389795,197.37516599999998
366.595033,64934,52363,0.19359657498382976,197.37516599999998
366.60923,64938,52371,0.1935230527580153,197.37516599999998
366.634137,64943,52379,0.1934619589486165,197.37516599999998
366.693642,64995,52414,0.19356873605661973,197.37516599999998
366.727455,65023,52443,0.19347000292204297,197.37516599999998
366.734441,65032,52447,0.19352011317505224,197.37516599999998
366.734444,65032,52447,0.19352011317505224,197.37516599999998
366.73452,65032,52448,0.19350473612990526,197.37516599999998
366.752723,65040,52459,0.19343480934809343,197.37516599999998
366.75494,65041,52463,0.19338571055180576,197.37516599999998
366.7565,65041,52463,0.19338571055180576,197.37516599999998
366.83182,65065,52482,0.19339122416045496,197.37516599999998
366.833755,65065,52484,0.19336048566817798,197.37516599999998
366.843581,65070,52486,0.19339173198094362,197.37516599999998
366.846939,65070,52488,0.19336099585062239,197.37516599999998
366.859198,65071,52489,0.1933580243119054,197.37516599999998
366.880534,65078,52494,0.1933679584498602,197.37516599999998
366.938198,65091,52509,0.19329861271143478,197.37516599999998
366.970178,65102,52516,0.19332739393567022,197.37516599999998
367.009659,65116,52529,0.19330118557650966,197.37516599999998
367.025741,65121,52531,0.1933324119715606,197.37516599999998
367.029721,65125,52532,0.19336660268714012,197.37516599999998
367.052074,65133,52540,0.19334285231756565,197.37516599999998
367.068471,65136,52543,0.1933339474330631,197.37516599999998
367.115214,65154,52554,0.19338797310986278,197.37516599999998
367.183305,65172,52568,0.19339593690541945,197.37516599999998
367.268215,65214,52594,0.1935167295366026,197.37516599999998
367.271984,65219,52597,0.1935325595301982,197.37516599999998
367.30296,65257,52623,0.19360375132169727,197.37516599999998
367.315259,65274,52636,0.19361460918589335,197.37516599999998
367.315273,65274,52637,0.19359928915035085,197.37516599999998
367.31915300000003,65278,52640,0.19360274518214404,197.37516599999998
367.321059,65283,52642,0.19363387099244822,197.37516599999998
367.322717,65283,52643,0.19361855306894593,197.37516599999998
367.324677,65287,52646,0.19362200744405467,197.37516599999998
367.333027,65295,52654,0.19359828470786433,197.37516599999998
